Country,Prefix,Rate GBP,First increment,Increment thereafter,Grace period,Fixed fee or call surcharge
ARGENTINA Toll Free,54800,0.165,60,60,0,0.005
ARGENTINA Toll Free,54822,0.165,60,60,0,0.005
AUSTRALIA Toll Free,611300,0.05,60,60,0,0.005
AUSTRALIA Toll Free,611800,0.05,60,60,0,0.005
AUSTRIA Toll Free,43800,0.15,60,60,0,0.005
BAHRAIN Toll Free,973800,0.05,60,60,0,0.005
BELGIUM Toll Free,32800,0.105,60,60,0,0.015
Bolivia INBOUND SERVICE,591800,0.25,60,60,0,0.005
Bosnia And Herzegovina Inbound Service,387800,0.2,60,60,0,0.005
BRAZIL Toll Free,55800,0.27,60,60,0,0.005
Bulgaria INBOUND SERVICE,359800,0.2,60,60,0,0.005
Chile INBOUND SERVICE,56800,0.1,60,60,0,0.005
CHINA Toll Free,8610,0.14,60,60,0,0.05
CHINA Toll Free,8621,0.14,60,60,0,0.05
CHINA Toll Free,864008,0.185,60,60,0,0.08
COLOMBIA Toll Free,57800,0.35,60,60,0,0.005
Costa Rica INBOUND SERVICE,506800,0.1,60,60,0,0.005
CROATIA INBOUND SERVICE,385800,0.2,60,60,0,0.005
CROATIA Toll Free,38800,0.16,60,60,0,0.0005
CYPRUS Toll Free,357800,0.05,60,60,0,0.005
CZECH REPUBLIC INBOUND SERVICE,420800,0.2,60,60,0,0.005
CZECH REPUBLIC INBOUND SERVICE,420828,0.5,60,60,0,0.005
CZECH REPUBLIC Toll Free,42800,0.05,60,60,0,0.005
CZECH REPUBLIC Toll Free,42828,0.05,60,60,0,0.005
Denmark INBOUND SERVICE,45807,0.1,60,60,0,0.005
DENMARK Toll Free,45808,0.1,60,60,0,0.005
DOMINICAN REPUBLIC INBOUND SERVICE,1809829,0.1,60,60,0,0.005
DOMINICAN REPUBLIC Toll Free,18829,0.125,60,60,0,0.005
Ecuador INBOUND SERVICE,5931800,0.351,60,60,0,0.005
Estonia INBOUND SERVICE,372800,0.6,60,60,0,0.005
FINLAND Toll Free,358800,0.13125,60,60,0,0.005
France Inbound Service,33800,0.062,60,60,0,0.005
FRANCE Toll Free,33805,0.05,60,60,0,0.005
Georgia INBOUND SERVICE,995800,0.075,60,60,0,0.005
Germany Inbound Service,4932,0.075,60,60,0,0.005
GERMANY Toll Free,49800,0.05,60,60,0,0.005
GREECE Toll Free,30800,0.2835,60,60,0,0.005
Hong Kong INBOUND SERVICE,852800,0.05,60,60,0,0.005
HUNGARY Toll Free,36800,0.0825,60,60,0,0.005
Iceland Inbound Service,354800,0.2,60,60,0,0.005
INDIA Toll Free,91800,0.29,60,60,0,0.005
Indonesia INBOUND SERVICE,62803,0.23,60,60,0,0.005
Ireland Inbound Service,3531890,0.075,60,60,0,0.05
Ireland INBOUND SERVICE,353800,0.5,60,60,0,0.005
IRELAND Toll Free,3531800,0.2,60,60,0,0.005
Israel INBOUND SERVICE,9721809,0.075,60,60,0,0.005
ISRAEL Toll Free,9721801,0.05,60,60,0,0.005
ITALY Toll Free,39800,0.05,60,60,0,0.005
JAPAN Toll Free,81120,0.28,60,60,0,0.075
JAPAN Toll Free,81800,0.28,60,60,0,0.075
