Prefix,Destination,Rate GBP,First Increment,Increment Thereafter,Fixed Fee or Surcharge
88299,AEROMOBILE,6.27,1,1,0
93,AFGHANISTAN,0.235,2,1,0
9376,AFGHANISTAN AREEBA MOBILE,0.23,2,1,0
9377,AFGHANISTAN AREEBA MOBILE,0.23,2,1,0
9370,AFGHANISTAN MOBILE,0.23,2,1,0
9371,AFGHANISTAN MOBILE,0.23,2,1,0
9372,AFGHANISTAN ROSHAN MOBILE,0.225,2,1,0
9379,AFGHANISTAN ROSHAN MOBILE,0.225,2,1,0
9374,AFGHANISTAN TELCOM MOBILE,0.235,2,1,0
9375,AFGHANISTAN TELCOM MOBILE,0.235,2,1,0
9378,AFGHANTAN ETISALAT MOBILE,0.195,2,1,0
19070,ALASKA,0.04,8,1,0
19071,ALASKA,0.04,8,1,0
1907550,ALASKA,0.04,8,1,0
1907553,ALASKA,0.04,8,1,0
1907554,ALASKA,0.04,8,1,0
1907556,ALASKA,0.04,8,1,0
1907557,ALASKA,0.04,8,1,0
1907558,ALASKA,0.04,8,1,0
1907559,ALASKA,0.04,8,1,0
355,ALBANIA,0.17,2,1,0
35521153,ALBANIA AMC,0.175,2,1,0
35521160,ALBANIA AMC,0.175,2,1,0
35521161,ALBANIA AMC,0.175,2,1,0
35521250,ALBANIA AMC,0.175,2,1,0
35521262,ALBANIA AMC,0.175,2,1,0
35521340,ALBANIA AMC,0.175,2,1,0
35521362,ALBANIA AMC,0.175,2,1,0
35521440,ALBANIA AMC,0.175,2,1,0
35521460,ALBANIA AMC,0.175,2,1,0
35521540,ALBANIA AMC,0.175,2,1,0
35521541,ALBANIA AMC,0.175,2,1,0
35521542,ALBANIA AMC,0.175,2,1,0
35521543,ALBANIA AMC,0.175,2,1,0
35521544,ALBANIA AMC,0.175,2,1,0
35521545,ALBANIA AMC,0.175,2,1,0
3552155,ALBANIA AMC,0.175,2,1,0
35521650,ALBANIA AMC,0.175,2,1,0
35521651,ALBANIA AMC,0.175,2,1,0
35521662,ALBANIA AMC,0.175,2,1,0
35521740,ALBANIA AMC,0.175,2,1,0
35521741,ALBANIA AMC,0.175,2,1,0
35521762,ALBANIA AMC,0.175,2,1,0
35521844,ALBANIA AMC,0.175,2,1,0
3552185,ALBANIA AMC,0.175,2,1,0
35521940,ALBANIA AMC,0.175,2,1,0
35521962,ALBANIA AMC,0.175,2,1,0
3552253,ALBANIA AMC,0.175,2,1,0
3552254,ALBANIA AMC,0.175,2,1,0
3552280,ALBANIA AMC,0.175,2,1,0
3552440,ALBANIA AMC,0.175,2,1,0
35524620,ALBANIA AMC,0.175,2,1,0
35526142,ALBANIA AMC,0.175,2,1,0
35526160,ALBANIA AMC,0.175,2,1,0
35526250,ALBANIA AMC,0.175,2,1,0
35526293,ALBANIA AMC,0.175,2,1,0
35526323,ALBANIA AMC,0.175,2,1,0
35526350,ALBANIA AMC,0.175,2,1,0
35526363,ALBANIA AMC,0.175,2,1,0
35526373,ALBANIA AMC,0.175,2,1,0
35526383,ALBANIA AMC,0.175,2,1,0
35526450,ALBANIA AMC,0.175,2,1,0
35526490,ALBANIA AMC,0.175,2,1,0
35526523,ALBANIA AMC,0.175,2,1,0
35526563,ALBANIA AMC,0.175,2,1,0
35526650,ALBANIA AMC,0.175,2,1,0
35526673,ALBANIA AMC,0.175,2,1,0
35526723,ALBANIA AMC,0.175,2,1,0
35526770,ALBANIA AMC,0.175,2,1,0
35526840,ALBANIA AMC,0.175,2,1,0
35526890,ALBANIA AMC,0.175,2,1,0
35526920,ALBANIA AMC,0.175,2,1,0
35526950,ALBANIA AMC,0.175,2,1,0
35526970,ALBANIA AMC,0.175,2,1,0
35526990,ALBANIA AMC,0.175,2,1,0
35527023,ALBANIA AMC,0.175,2,1,0
35527043,ALBANIA AMC,0.175,2,1,0
35527053,ALBANIA AMC,0.175,2,1,0
35527070,ALBANIA AMC,0.175,2,1,0
35527140,ALBANIA AMC,0.175,2,1,0
35527160,ALBANIA AMC,0.175,2,1,0
35527190,ALBANIA AMC,0.175,2,1,0
35527223,ALBANIA AMC,0.175,2,1,0
35527253,ALBANIA AMC,0.175,2,1,0
35527270,ALBANIA AMC,0.175,2,1,0
35527323,ALBANIA AMC,0.175,2,1,0
35527350,ALBANIA AMC,0.175,2,1,0
35527370,ALBANIA AMC,0.175,2,1,0
35527390,ALBANIA AMC,0.175,2,1,0
35527440,ALBANIA AMC,0.175,2,1,0
35527470,ALBANIA AMC,0.175,2,1,0
35527490,ALBANIA AMC,0.175,2,1,0
35527523,ALBANIA AMC,0.175,2,1,0
35527550,ALBANIA AMC,0.175,2,1,0
35527570,ALBANIA AMC,0.175,2,1,0
35527590,ALBANIA AMC,0.175,2,1,0
35527623,ALBANIA AMC,0.175,2,1,0
35527660,ALBANIA AMC,0.175,2,1,0
35527693,ALBANIA AMC,0.175,2,1,0
35527723,ALBANIA AMC,0.175,2,1,0
35527760,ALBANIA AMC,0.175,2,1,0
35527790,ALBANIA AMC,0.175,2,1,0
35527840,ALBANIA AMC,0.175,2,1,0
35527860,ALBANIA AMC,0.175,2,1,0
35527880,ALBANIA AMC,0.175,2,1,0
35527923,ALBANIA AMC,0.175,2,1,0
35527950,ALBANIA AMC,0.175,2,1,0
35527970,ALBANIA AMC,0.175,2,1,0
35527990,ALBANIA AMC,0.175,2,1,0
35528123,ALBANIA AMC,0.175,2,1,0
35528124,ALBANIA AMC,0.175,2,1,0
35528140,ALBANIA AMC,0.175,2,1,0
35528141,ALBANIA AMC,0.175,2,1,0
