Country,Prefix,Rate GBP,First increment,Increment thereafter,Fixed fee or call surcharge,Grace Period,Minimum charge,
AEROMOBILE,88299,6.69,1,1,0,0,0.005,
AFGHANISTAN,93,0.22,1,1,0,0,0.005,
AFGHANISTAN AREEBA MOBILE,9376,0.27,1,1,0,0,0.005,
AFGHANISTAN AREEBA MOBILE,9377,0.27,1,1,0,0,0.005,
AFGHANISTAN MOBILE,9370,0.23,1,1,0,0,0.005,
AFGHANISTAN MOBILE,9371,0.23,1,1,0,0,0.005,
AFGHANISTAN ROSHAN MOBILE,9372,0.225,1,1,0,0,0.005,
AFGHANISTAN ROSHAN MOBILE,9379,0.225,1,1,0,0,0.005,
AFGHANISTAN TELCOM MOBILE,9374,0.235,1,1,0,0,0.005,
AFGHANISTAN TELCOM MOBILE,9375,0.235,1,1,0,0,0.005,
AFGHANTAN ETISALAT MOBILE,9373,0.195,1,1,0,0,0.005,
AFGHANTAN ETISALAT MOBILE,9378,0.195,1,1,0,0,0.005,
ALASKA,1907,0.04,1,1,0,0,0.005,
ALBANIA,355,0.175,1,1,0,0,0.005,
ALBANIA AMC,35521153,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521160,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521161,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521250,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521262,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521340,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521362,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521440,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521460,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521540,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521541,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521542,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521543,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521544,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521545,0.185,1,1,0,0,0.005,
ALBANIA AMC,3552155,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521650,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521651,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521662,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521740,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521741,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521762,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521844,0.185,1,1,0,0,0.005,
ALBANIA AMC,3552185,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521940,0.185,1,1,0,0,0.005,
ALBANIA AMC,35521962,0.185,1,1,0,0,0.005,
ALBANIA AMC,3552253,0.185,1,1,0,0,0.005,
ALBANIA AMC,3552254,0.185,1,1,0,0,0.005,
ALBANIA AMC,3552280,0.185,1,1,0,0,0.005,
ALBANIA AMC,3552440,0.185,1,1,0,0,0.005,
ALBANIA AMC,35524620,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526142,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526160,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526250,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526293,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526323,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526350,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526363,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526373,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526383,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526450,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526490,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526523,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526563,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526650,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526673,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526723,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526770,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526840,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526890,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526920,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526950,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526970,0.185,1,1,0,0,0.005,
ALBANIA AMC,35526990,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527023,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527043,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527053,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527070,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527140,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527160,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527190,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527223,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527253,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527270,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527323,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527350,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527370,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527390,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527440,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527470,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527490,0.185,1,1,0,0,0.005,
ALBANIA AMC,35527523,0.185,1,1,0,0,0.005,
