Country,Prefix,Rate GBP,First increment,Increment thereafter,Fixed fee or call surcharge,Grace Period,Minimum charge
AEROMOBILE,88299,6.69,1,1,0,0,0.005
AFGHANISTAN,93,0.22,1,1,0,0,0.005
AFGHANISTAN AREEBA MOBILE,9376,0.27,1,1,0,0,0.005
AFGHANISTAN AREEBA MOBILE,9377,0.27,1,1,0,0,0.005
AFGHANISTAN MOBILE,9370,0.23,1,1,0,0,0.005
AFGHANISTAN MOBILE,9371,0.23,1,1,0,0,0.005
AFGHANISTAN ROSHAN MOBILE,9372,0.225,1,1,0,0,0.005
AFGHANISTAN ROSHAN MOBILE,9379,0.225,1,1,0,0,0.005
AFGHANISTAN TELCOM MOBILE,9374,0.235,1,1,0,0,0.005
AFGHANISTAN TELCOM MOBILE,9375,0.235,1,1,0,0,0.005
AFGHANTAN ETISALAT MOBILE,9373,0.195,1,1,0,0,0.005
AFGHANTAN ETISALAT MOBILE,9378,0.195,1,1,0,0,0.005
ALASKA,1907,0.04,1,1,0,0,0.005
ALBANIA,355,0.175,1,1,0,0,0.005
ALBANIA AMC,3552155,0.185,1,1,0,0,0.005
ALBANIA AMC,3552185,0.185,1,1,0,0,0.005
ALBANIA AMC,3552253,0.185,1,1,0,0,0.005
ALBANIA AMC,3552254,0.185,1,1,0,0,0.005
ALBANIA AMC,3552280,0.185,1,1,0,0,0.005
ALBANIA AMC,3552440,0.185,1,1,0,0,0.005
ALBANIA AMC,3553270,0.185,1,1,0,0,0.005
ALBANIA AMC,3553350,0.185,1,1,0,0,0.005
ALBANIA AMC,3553351,0.185,1,1,0,0,0.005
ALBANIA AMC,3553360,0.185,1,1,0,0,0.005
ALBANIA AMC,3553460,0.185,1,1,0,0,0.005
ALBANIA AMC,3553490,0.185,1,1,0,0,0.005
ALBANIA AMC,3553491,0.185,1,1,0,0,0.005
ALBANIA AMC,3553560,0.185,1,1,0,0,0.005
ALBANIA AMC,3554410,0.185,1,1,0,0,0.005
ALBANIA AMC,3554450,0.185,1,1,0,0,0.005
ALBANIA AMC,3554451,0.185,1,1,0,0,0.005
ALBANIA AMC,3554452,0.185,1,1,0,0,0.005
ALBANIA AMC,3554453,0.185,1,1,0,0,0.005
ALBANIA AMC,3554480,0.185,1,1,0,0,0.005
ALBANIA AMC,3554481,0.185,1,1,0,0,0.005
ALBANIA AMC,3554482,0.185,1,1,0,0,0.005
ALBANIA AMC,3554630,0.185,1,1,0,0,0.005
ALBANIA AMC,3554631,0.185,1,1,0,0,0.005
ALBANIA AMC,3554632,0.185,1,1,0,0,0.005
ALBANIA AMC,3554633,0.185,1,1,0,0,0.005
ALBANIA AMC,3555114,0.185,1,1,0,0,0.005
ALBANIA AMC,3555263,0.185,1,1,0,0,0.005
ALBANIA AMC,3555264,0.185,1,1,0,0,0.005
ALBANIA AMC,3555290,0.185,1,1,0,0,0.005
ALBANIA AMC,3555370,0.185,1,1,0,0,0.005
ALBANIA AMC,3555451,0.185,1,1,0,0,0.005
ALBANIA AMC,3555490,0.185,1,1,0,0,0.005
ALBANIA AMC,3555491,0.185,1,1,0,0,0.005
ALBANIA AMC,3555540,0.185,1,1,0,0,0.005
ALBANIA AMC,3558250,0.185,1,1,0,0,0.005
ALBANIA AMC,3558290,0.185,1,1,0,0,0.005
ALBANIA AMC,3558291,0.185,1,1,0,0,0.005
ALBANIA AMC,3558340,0.185,1,1,0,0,0.005
ALBANIA AMC,3558460,0.185,1,1,0,0,0.005
ALBANIA AMC,3558550,0.185,1,1,0,0,0.005
ALBANIA AMC,35521153,0.185,1,1,0,0,0.005
ALBANIA AMC,35521160,0.185,1,1,0,0,0.005
ALBANIA AMC,35521161,0.185,1,1,0,0,0.005
ALBANIA AMC,35521250,0.185,1,1,0,0,0.005
ALBANIA AMC,35521262,0.185,1,1,0,0,0.005
ALBANIA AMC,35521340,0.185,1,1,0,0,0.005
ALBANIA AMC,35521362,0.185,1,1,0,0,0.005
ALBANIA AMC,35521440,0.185,1,1,0,0,0.005
ALBANIA AMC,35521460,0.185,1,1,0,0,0.005
ALBANIA AMC,35521540,0.185,1,1,0,0,0.005
ALBANIA AMC,35521541,0.185,1,1,0,0,0.005
ALBANIA AMC,35521542,0.185,1,1,0,0,0.005
ALBANIA AMC,35521543,0.185,1,1,0,0,0.005
ALBANIA AMC,35521544,0.185,1,1,0,0,0.005
ALBANIA AMC,35521545,0.185,1,1,0,0,0.005
ALBANIA AMC,35521650,0.185,1,1,0,0,0.005
ALBANIA AMC,35521651,0.185,1,1,0,0,0.005
ALBANIA AMC,35521662,0.185,1,1,0,0,0.005
ALBANIA AMC,35521740,0.185,1,1,0,0,0.005
ALBANIA AMC,35521741,0.185,1,1,0,0,0.005
ALBANIA AMC,35521762,0.185,1,1,0,0,0.005
ALBANIA AMC,35521844,0.185,1,1,0,0,0.005
ALBANIA AMC,35521940,0.185,1,1,0,0,0.005
ALBANIA AMC,35521962,0.185,1,1,0,0,0.005
ALBANIA AMC,35524620,0.185,1,1,0,0,0.005
ALBANIA AMC,35526142,0.185,1,1,0,0,0.005
ALBANIA AMC,35526160,0.185,1,1,0,0,0.005
ALBANIA AMC,35526250,0.185,1,1,0,0,0.005
ALBANIA AMC,35526293,0.185,1,1,0,0,0.005
ALBANIA AMC,35526323,0.185,1,1,0,0,0.005
ALBANIA AMC,35526350,0.185,1,1,0,0,0.005
ALBANIA AMC,35526363,0.185,1,1,0,0,0.005
ALBANIA AMC,35526373,0.185,1,1,0,0,0.005
ALBANIA AMC,35526383,0.185,1,1,0,0,0.005
